PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTLC] - ASSETS - 2023-12-31,RIMT Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,TCOM US,-,,"4,561","$240,696",0.05%
LISTED EQUITY,-,-,-,-,DAICEL CORP.,-,4202 JP,-,,"16,735","$237,633",0.05%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,"3,914","$237,450",0.05%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"31,122","$237,173",0.05%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,"9,647","$237,121",0.05%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"226,447","$235,505",0.05%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,292,"$233,368",0.05%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,"15,593","$232,516",0.04%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"52,472","$232,451",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,"1,365","$232,150",0.04%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,"1,176","$230,887",0.04%
LISTED EQUITY,-,-,-,-,"COUPANG, INC.",-,CPNG US,-,,"9,723","$230,685",0.04%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,"12,170","$230,388",0.04%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,"1,470","$229,937",0.04%
LISTED EQUITY,-,-,-,-,NICKEL INDUSTRIES LTD.,-,NIC AU,-,,"327,956","$227,929",0.04%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,"2,127","$225,724",0.04%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,"3,663","$225,517",0.04%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"27,451","$225,404",0.04%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,"2,743","$224,807",0.04%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"9,040","$224,540",0.04%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"306,690","$224,485",0.04%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,"1,160","$224,051",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,601,"$223,093",0.04%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"43,246","$221,822",0.04%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"7,987","$221,142",0.04%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,"2,399","$220,789",0.04%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"84,494","$219,685",0.04%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,"1,968","$217,865",0.04%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,837,"$216,596",0.04%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"12,796","$216,472",0.04%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,317,"$214,997",0.04%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,"6,801","$213,969",0.04%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,"1,225","$213,802",0.04%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,643,"$213,092",0.04%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"14,916","$213,030",0.04%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"32,220","$212,654",0.04%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,296,"$211,511",0.04%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"18,379","$208,742",0.04%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,"1,040","$208,661",0.04%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"102,884","$207,826",0.04%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,"1,427","$207,405",0.04%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,605,"$206,621",0.04%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,708,"$205,935",0.04%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"14,184","$205,378",0.04%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"43,904","$205,032",0.04%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,816,"$204,031",0.04%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"12,757","$201,567",0.04%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,"2,100","$200,500",0.04%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"27,119","$200,409",0.04%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,567,"$200,053",0.04%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"8,457","$199,471",0.04%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,531,"$198,582",0.04%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"21,640","$198,106",0.04%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"166,290","$197,886",0.04%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,"1,735","$196,656",0.04%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"38,772","$195,703",0.04%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,464,"$195,630",0.04%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"8,316","$195,612",0.04%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,"4,822","$194,999",0.04%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,164,"$194,426",0.04%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,"3,510","$193,977",0.04%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"9,163","$193,599",0.04%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,976,"$193,205",0.04%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,"2,018","$192,056",0.04%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,"7,099","$191,160",0.04%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"14,851","$190,831",0.04%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,809,"$189,793",0.04%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"207,444","$187,737",0.04%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,"1,056","$187,149",0.04%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,"1,547","$187,051",0.04%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,731,"$186,497",0.04%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,"1,886","$186,147",0.04%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"10,152","$185,687",0.04%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"15,543","$185,085",0.04%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"78,825","$184,927",0.04%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"27,934","$184,362",0.04%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"99,586","$184,234",0.04%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,209,"$184,017",0.04%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"64,189","$183,721",0.04%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"14,670","$183,521",0.04%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"60,051","$183,156",0.04%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"4,338","$183,062",0.04%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"7,415","$182,346",0.04%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,"4,813","$181,159",0.03%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,"5,719","$180,770",0.03%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"9,850","$179,797",0.03%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"12,882","$178,976",0.03%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"369,306","$178,132",0.03%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,933,"$177,817",0.03%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,959,"$177,539",0.03%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,"4,107","$177,419",0.03%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,"16,717","$177,203",0.03%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"30,417","$175,812",0.03%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"11,529","$175,701",0.03%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,968,"$175,644",0.03%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,"1,224","$175,124",0.03%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,224,"$174,025",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,189,"$173,473",0.03%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,"6,419","$172,889",0.03%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"68,550","$172,181",0.03%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,882,"$172,064",0.03%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"8,939","$171,523",0.03%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"35,540","$171,204",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"236,700","$169,701",0.03%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,"5,516","$166,622",0.03%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"103,564","$165,703",0.03%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"10,817","$165,640",0.03%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,"5,993","$165,471",0.03%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"198,001","$165,331",0.03%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,"2,194","$164,948",0.03%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"177,024","$164,632",0.03%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"139,255","$164,631",0.03%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"48,201","$163,851",0.03%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,"10,655","$163,778",0.03%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"315,413","$162,437",0.03%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"19,307","$162,262",0.03%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,287,"$162,208",0.03%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"74,375","$162,138",0.03%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"31,290","$162,082",0.03%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,"1,948","$161,911",0.03%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,874,"$161,898",0.03%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"185,303","$161,717",0.03%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,"1,391","$161,000",0.03%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,712,"$160,802",0.03%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"97,131","$160,750",0.03%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,471,"$159,743",0.03%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,853,"$159,571",0.03%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,624,"$159,083",0.03%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,365,"$158,187",0.03%
LISTED EQUITY,-,-,-,-,YOKOGAWA ELECTRIC CORP.,-,6841 JP,-,,"5,655","$158,090",0.03%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,958,"$157,863",0.03%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"18,359","$156,222",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,"2,435","$155,453",0.03%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,"4,180","$155,168",0.03%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"38,212","$153,993",0.03%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"34,901","$153,914",0.03%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,"10,113","$153,798",0.03%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,"2,855","$153,758",0.03%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,399,"$153,098",0.03%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,505,"$152,156",0.03%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,"3,578","$151,523",0.03%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,292,"$151,304",0.03%
LISTED EQUITY,-,-,-,-,"CBRE GROUP, INC.",-,CBRE US,-,,"1,107","$151,064",0.03%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,344,"$151,010",0.03%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"21,773","$150,759",0.03%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"83,817","$150,126",0.03%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,"1,211","$149,821",0.03%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,"1,499","$149,479",0.03%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,262,"$149,055",0.03%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,"2,459","$148,531",0.03%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"16,469","$147,912",0.03%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"5,779","$147,259",0.03%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"16,953","$144,944",0.03%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"35,321","$144,776",0.03%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,"1,341","$144,772",0.03%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,"1,363","$144,649",0.03%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,"9,321","$144,288",0.03%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,"5,356","$143,970",0.03%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,518,"$143,827",0.03%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,"2,719","$143,157",0.03%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,600,"$142,517",0.03%
LISTED EQUITY,-,-,-,-,KELSIAN GROUP LTD.,-,KLS AU,-,,"20,143","$141,006",0.03%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"64,679","$141,001",0.03%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,464,"$140,024",0.03%
LISTED EQUITY,-,-,-,-,CONSTELLATION ENERGY CORP.,-,CEG US,-,,807,"$138,323",0.03%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,981,"$137,998",0.03%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"47,357","$137,120",0.03%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"107,852","$136,633",0.03%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,335,"$134,358",0.03%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"51,432","$134,052",0.03%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"159,099","$133,890",0.03%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,558,"$133,688",0.03%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,"4,231","$133,532",0.03%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"38,244","$133,471",0.03%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,"2,441","$132,277",0.03%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,"25,059","$131,696",0.03%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,102,"$131,341",0.03%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,"1,145","$131,334",0.03%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"32,356","$131,296",0.03%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,627,"$131,113",0.03%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,862,"$130,535",0.03%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,363,"$130,464",0.03%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,"1,708","$130,276",0.03%
LISTED EQUITY,-,-,-,-,GLOBANT SA,-,GLOB US,-,,373,"$130,220",0.03%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,"3,089","$130,121",0.03%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,"1,226","$129,780",0.03%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,850,"$128,953",0.02%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,"22,332","$128,923",0.02%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,212,"$128,861",0.02%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,550,"$128,267",0.02%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,198,"$127,943",0.02%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,"24,333","$127,874",0.02%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,"1,173","$127,676",0.02%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,485,"$127,457",0.02%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,678,"$127,102",0.02%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,215,"$126,018",0.02%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"69,522","$125,987",0.02%
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,"11,227","$124,618",0.02%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,"5,778","$123,598",0.02%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"28,520","$122,309",0.02%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"17,833","$122,196",0.02%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"97,128","$121,895",0.02%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,516,"$121,244",0.02%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,576,"$120,091",0.02%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,"9,876","$118,506",0.02%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,"2,392","$117,247",0.02%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"72,696","$117,200",0.02%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,"1,533","$117,138",0.02%
LISTED EQUITY,-,-,-,-,IBERDROLA SA,-,IBE SM,-,,"6,093","$117,073",0.02%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,160,"$117,052",0.02%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,"2,235","$116,781",0.02%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,478,"$116,772",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,"1,175","$116,676",0.02%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,"7,792","$116,282",0.02%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"38,742","$116,225",0.02%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,567,"$115,137",0.02%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"38,424","$114,953",0.02%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,565,"$114,531",0.02%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,"5,346","$114,323",0.02%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,"1,173","$113,741",0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,728,"$113,374",0.02%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,412,"$113,257",0.02%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,320,"$113,229",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,"5,640","$112,901",0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,630,"$112,359",0.02%
LISTED EQUITY,-,-,-,-,MORGAN STANLEY,-,MS US,-,,818,"$111,787",0.02%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"9,242","$111,443",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,546,"$110,432",0.02%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,223,"$110,355",0.02%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,441,"$110,339",0.02%
LISTED EQUITY,-,-,-,-,ALLIANZ SE,-,ALV GR,-,,278,"$108,892",0.02%
LISTED EQUITY,-,-,-,-,"REPUBLIC SERVICES, INC.",-,RSG US,-,,447,"$108,251",0.02%
