PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRLC] - ASSETS - 2023-12-31,RIMT Global Fixed Income - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,BHARTI AIRTEL LTD,-,-,-,-,-,,,"$15,557",0.05%
FIXED INCOME,INTERNALLY,-,ARES CAPITAL CORP,-,-,-,-,-,,,"$15,308",0.05%
FIXED INCOME,INTERNALLY,-,SWEDISH GOVERNMENT,-,-,-,-,-,,,"$15,264",0.05%
FIXED INCOME,INTERNALLY,-,PERMANENT TSB GROUP,-,-,-,-,-,,,"$14,965",0.05%
FIXED INCOME,INTERNALLY,-,OBRIGACOES DO TESOURO,-,-,-,-,-,,,"$14,953",0.05%
FIXED INCOME,INTERNALLY,-,OTIS WORLDWIDE CORP,-,-,-,-,-,,,"$14,909",0.05%
FIXED INCOME,INTERNALLY,-,FAIRFAX FINL HLDGS LTD,-,-,-,-,-,,,"$14,698",0.05%
FIXED INCOME,INTERNALLY,-,GLP CAPITAL LP / FIN II,-,-,-,-,-,,,"$14,611",0.05%
FIXED INCOME,INTERNALLY,-,BANK OF MONTREAL,-,-,-,-,-,,,"$14,135",0.05%
FIXED INCOME,INTERNALLY,-,ALIMENTATION COUCHE-TARD,-,-,-,-,-,,,"$14,108",0.05%
FIXED INCOME,INTERNALLY,-,ORSTED A/S,-,-,-,-,-,,,"$14,077",0.05%
FIXED INCOME,INTERNALLY,-,BECTON DICKINSON AND CO,-,-,-,-,-,,,"$13,923",0.05%
FIXED INCOME,INTERNALLY,-,NATIONAL HEALTH INVESTOR,-,-,-,-,-,,,"$13,676",0.05%
FIXED INCOME,INTERNALLY,-,LOBLAW COS LTD,-,-,-,-,-,,,"$13,610",0.05%
FIXED INCOME,INTERNALLY,-,PULTEGROUP INC,-,-,-,-,-,,,"$13,511",0.05%
FIXED INCOME,INTERNALLY,-,PROGRESS ENERGY INC,-,-,-,-,-,,,"$13,501",0.05%
FIXED INCOME,INTERNALLY,-,CREDIT SUISSE GROUP AG,-,-,-,-,-,,,"$13,452",0.05%
FIXED INCOME,INTERNALLY,-,DANICA PENSION,-,-,-,-,-,,,"$13,447",0.05%
FIXED INCOME,INTERNALLY,-,CARLSBERG BREWERIES A/S,-,-,-,-,-,,,"$13,435",0.05%
FIXED INCOME,INTERNALLY,-,ZIONS BANCORP NA,-,-,-,-,-,,,"$13,316",0.05%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$13,287",0.05%
FIXED INCOME,INTERNALLY,-,SNCF RESEAU,-,-,-,-,-,,,"$13,245",0.05%
FIXED INCOME,INTERNALLY,-,ORLEN SA,-,-,-,-,-,,,"$13,242",0.05%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$13,144",0.05%
FIXED INCOME,INTERNALLY,-,TIME WARNER CABLE ENTRMN,-,-,-,-,-,,,"$13,031",0.05%
FIXED INCOME,INTERNALLY,-,MOTOROLA SOLUTIONS INC,-,-,-,-,-,,,"$12,961",0.05%
FIXED INCOME,INTERNALLY,-,AUTOBAHN SCHNELL AG,-,-,-,-,-,,,"$12,867",0.05%
FIXED INCOME,INTERNALLY,-,ALLY FINANCIAL INC,-,-,-,-,-,,,"$12,833",0.05%
FIXED INCOME,INTERNALLY,-,CAPITAL ONE FINANCIAL CO,-,-,-,-,-,,,"$12,678",0.04%
FIXED INCOME,INTERNALLY,-,CHARTER COMM OPT LLC/CAP,-,-,-,-,-,,,"$12,650",0.04%
FIXED INCOME,INTERNALLY,-,CANADIAN NATL RAILWAY,-,-,-,-,-,,,"$12,627",0.04%
FIXED INCOME,INTERNALLY,-,KROGER CO,-,-,-,-,-,,,"$12,610",0.04%
FIXED INCOME,INTERNALLY,-,DANAHER CORP,-,-,-,-,-,,,"$12,593",0.04%
FIXED INCOME,INTERNALLY,-,SOGECAP SA,-,-,-,-,-,,,"$12,579",0.04%
FIXED INCOME,INTERNALLY,-,CZECH REPUBLIC,-,-,-,-,-,,,"$12,555",0.04%
FIXED INCOME,INTERNALLY,-,UNUM GROUP,-,-,-,-,-,,,"$12,526",0.04%
FIXED INCOME,INTERNALLY,-,MCDONALD'S CORP,-,-,-,-,-,,,"$12,459",0.04%
FIXED INCOME,INTERNALLY,-,TIKEHAU CAPITAL SCA,-,-,-,-,-,,,"$12,285",0.04%
FIXED INCOME,INTERNALLY,-,BROOKFIELD FINANCE INC,-,-,-,-,-,,,"$11,957",0.04%
FIXED INCOME,INTERNALLY,-,TIME WARNER CABLE LLC,-,-,-,-,-,,,"$11,826",0.04%
FIXED INCOME,INTERNALLY,-,CI FINANCIAL CORP,-,-,-,-,-,,,"$11,581",0.04%
FIXED INCOME,INTERNALLY,-,BROOKFLD FIN LLC/FIN INC,-,-,-,-,-,,,"$11,568",0.04%
FIXED INCOME,INTERNALLY,-,RAIFFEISEN BANK INTL,-,-,-,-,-,,,"$11,471",0.04%
FIXED INCOME,INTERNALLY,-,CREDIT SUISSE NEW YORK,-,-,-,-,-,,,"$11,159",0.04%
FIXED INCOME,INTERNALLY,-,AETNA INC,-,-,-,-,-,,,"$10,935",0.04%
FIXED INCOME,INTERNALLY,-,NORWEGIAN GOVERNMENT,-,-,-,-,-,,,"$10,812",0.04%
FIXED INCOME,INTERNALLY,-,GENERAL MOTORS CO,-,-,-,-,-,,,"$10,559",0.04%
FIXED INCOME,INTERNALLY,-,FLEMISH COMMUNITY,-,-,-,-,-,,,"$10,549",0.04%
FIXED INCOME,INTERNALLY,-,ENBRIDGE ENERGY PARTNERS,-,-,-,-,-,,,"$10,235",0.04%
FIXED INCOME,INTERNALLY,-,FINNISH GOVERNMENT,-,-,-,-,-,,,"$9,319",0.03%
FIXED INCOME,INTERNALLY,-,INTESA SANPAOLO SPA,-,-,-,-,-,,,"$7,979",0.03%
FIXED INCOME,INTERNALLY,-,KINGDOM OF DENMARK,-,-,-,-,-,,,"$7,001",0.02%
FIXED INCOME,INTERNALLY,-,HUNGARY GOVERNMENT BOND,-,-,-,-,-,,,"$6,959",0.02%
FIXED INCOME,INTERNALLY,-,LCR FINANCE PLC,-,-,-,-,-,,,"$6,594",0.02%
FIXED INCOME,INTERNALLY,-,MEX BONOS DESARR FIX RT,-,-,-,-,-,,,"$6,375",0.02%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA,-,-,-,-,-,,,"$5,937",0.02%
FIXED INCOME,INTERNALLY,-,NEXT GROUP PLC,-,-,-,-,-,,,"$4,666",0.02%
FIXED INCOME,INTERNALLY,-,PANDORA A/S,-,-,-,-,-,,,"$4,407",0.02%
FIXED INCOME,INTERNALLY,-,COLUMBIA PIPELINES OPCO,-,-,-,-,-,,,"$4,252",0.01%
FIXED INCOME,INTERNALLY,-,RELX CAPITAL INC,-,-,-,-,-,,,"$4,159",0.01%
FIXED INCOME,INTERNALLY,-,GENERAL MILLS INC,-,-,-,-,-,,,"$4,039",0.01%
FIXED INCOME,INTERNALLY,-,ENACT HOLDINGS INC,-,-,-,-,-,,,"$3,827",0.01%
FIXED INCOME,INTERNALLY,-,AVANGRID INC,-,-,-,-,-,,,"$3,729",0.01%
FIXED INCOME,INTERNALLY,-,ICL GROUP LIMITED,-,-,-,-,-,,,"$3,638",0.01%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDH PROD,-,-,-,-,-,,,$54,0.00%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDG,-,-,-,-,-,,,$31,0.00%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$9,184,276",32.29%
FIXED INCOME,EXTERNALLY,-,-,RBC GLOBAL ASSET MANAGEMENT (UK) LIMITED,-,-,-,-,,,"$8,218,649",28.89%
FIXED INCOME,EXTERNALLY,-,-,SCHRODER INVESTMENT MANAGEMENT NORTH AMERICA INC.,-,-,-,-,,,"$4,776,306",16.79%
FIXED INCOME,EXTERNALLY,-,-,WESTERN ASSET MANAGEMENT COMPANY PTY LTD.,-,-,-,-,,,"$3,246,463",11.41%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$16,241,418",57.09%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$27,516,058",96.73%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
