PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRQC] - ASSETS - 2023-12-31,RIMT Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,254,"$13,472",0.15%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,15,"$13,453",0.15%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,69,"$13,334",0.15%
LISTED EQUITY,-,-,-,-,CENTRAIS ELETRICAS BRASILEIRAS SA,-,ELET3 BZ,-,,"1,040","$13,314",0.15%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,419,"$13,177",0.15%
LISTED EQUITY,-,-,-,-,"CHUBU ELECTRIC POWER CO., INC.",-,9502 JP,-,,689,"$13,037",0.15%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,15,"$12,847",0.15%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,28,"$12,787",0.15%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,26,"$12,769",0.15%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,418,"$12,624",0.14%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP US,-,,110,"$12,502",0.14%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,72,"$12,489",0.14%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,684,"$12,486",0.14%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"25,681","$12,387",0.14%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"1,343","$12,298",0.14%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR LN,-,,47,"$12,244",0.14%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,4,"$12,237",0.14%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"16,880","$12,102",0.14%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,51,"$12,061",0.14%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,16,"$11,962",0.14%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,158,"$11,927",0.14%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,279,"$11,824",0.13%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"3,482","$11,789",0.13%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,5,"$11,679",0.13%
LISTED EQUITY,-,-,-,-,INTERTEK GROUP PLC,-,ITRK LN,-,,147,"$11,671",0.13%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,162,"$11,669",0.13%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,216,"$11,653",0.13%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,61,"$11,615",0.13%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,58,"$11,513",0.13%
LISTED EQUITY,-,-,-,-,"SOMPO HOLDINGS, INC.",-,8630 JP,-,,160,"$11,471",0.13%
LISTED EQUITY,-,-,-,-,RYANAIR HOLDINGS PLC,-,RYAAY US,-,,59,"$11,443",0.13%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,16,"$11,434",0.13%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,96,"$11,418",0.13%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,44,"$11,288",0.13%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"9,510","$11,243",0.13%
LISTED EQUITY,-,-,-,-,ACCOR SA,-,AC FP,-,,200,"$11,229",0.13%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,258,"$11,158",0.13%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"2,828","$11,148",0.13%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,17,"$11,123",0.13%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,726,"$11,111",0.13%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,193,"$11,109",0.13%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,183,"$11,067",0.13%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,727,"$11,054",0.13%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"2,724","$11,052",0.13%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,316,"$11,044",0.13%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,32,"$11,000",0.13%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"3,813","$10,915",0.12%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"2,158","$10,894",0.12%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"5,444","$10,868",0.12%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,30,"$10,841",0.12%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,398,"$10,733",0.12%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,13,"$10,732",0.12%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,586,"$10,718",0.12%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"12,710","$10,696",0.12%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,69,"$10,677",0.12%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,37,"$10,590",0.12%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,331,"$10,472",0.12%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"3,076","$10,456",0.12%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,170,"$10,454",0.12%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,109,"$10,391",0.12%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,74,"$10,368",0.12%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,689,"$10,267",0.12%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,158,"$10,245",0.12%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,37,"$10,141",0.12%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,55,"$10,135",0.12%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,66,"$9,966",0.11%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,60,"$9,912",0.11%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB US,-,,970,"$9,882",0.11%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,240,"$9,791",0.11%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,55,"$9,697",0.11%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,444,"$9,674",0.11%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"13,162","$9,634",0.11%
LISTED EQUITY,-,-,-,-,WEICHAI POWER CO. LTD.,-,2338 HK,-,,"3,921","$9,597",0.11%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,17,"$9,403",0.11%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,113,"$9,363",0.11%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,85,"$9,325",0.11%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,75,"$9,275",0.11%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,70,"$9,272",0.11%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,84,"$9,268",0.11%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,32,"$9,268",0.11%
LISTED EQUITY,-,-,-,-,FERRARI NV,-,RACE IM,-,,19,"$9,164",0.10%
LISTED EQUITY,-,-,-,-,"MONGODB, INC.",-,MDB US,-,,15,"$9,156",0.10%
LISTED EQUITY,-,-,-,-,ULTRATECH CEMENT LTD.,-,UTCEM IN,-,,49,"$9,132",0.10%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,45,"$9,004",0.10%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,25,"$8,985",0.10%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,36,"$8,954",0.10%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,18,"$8,951",0.10%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"4,924","$8,923",0.10%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,11,"$8,875",0.10%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"3,033","$8,781",0.10%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,46,"$8,768",0.10%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,565,"$8,742",0.10%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,70,"$8,521",0.10%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,29,"$8,447",0.10%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,202,"$8,424",0.10%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,199,"$8,416",0.10%
LISTED EQUITY,-,-,-,-,TERNIUM SA,-,TX US,-,,134,"$8,360",0.10%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,160,"$8,346",0.09%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,77,"$8,342",0.09%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,556,"$8,209",0.09%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,271,"$8,169",0.09%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,"1,414","$8,162",0.09%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"21,603","$8,122",0.09%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,31,"$8,122",0.09%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,"1,545","$8,119",0.09%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"2,710","$8,108",0.09%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,34,"$8,064",0.09%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"4,768","$8,050",0.09%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,10,"$8,013",0.09%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,28,"$7,891",0.09%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"1,149","$7,876",0.09%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,320,"$7,861",0.09%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,935,"$7,860",0.09%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,65,"$7,856",0.09%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMX US,-,,289,"$7,836",0.09%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,57,"$7,798",0.09%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,228,"$7,763",0.09%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,440,"$7,725",0.09%
LISTED EQUITY,-,-,-,-,SUNNY OPTICAL TECHNOLOGY GROUP CO. LTD.,-,2382 HK,-,,580,"$7,717",0.09%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,41,"$7,676",0.09%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,72,"$7,665",0.09%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"1,264","$7,625",0.09%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,52,"$7,598",0.09%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"1,767","$7,577",0.09%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,41,"$7,463",0.08%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,12,"$7,329",0.08%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"5,747","$7,281",0.08%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,18,"$7,280",0.08%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,13,"$7,256",0.08%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"4,496","$7,249",0.08%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"2,758","$7,189",0.08%
LISTED EQUITY,-,-,-,-,"NETAPP, INC.",-,NTAP US,-,,55,"$7,130",0.08%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,462,"$7,041",0.08%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,465,"$7,035",0.08%
LISTED EQUITY,-,-,-,-,SWIRE PACIFIC LTD.,-,19 HK,-,,563,"$6,990",0.08%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,6,"$6,971",0.08%
LISTED EQUITY,-,-,-,-,NCC GROUP PLC,-,NCC LN,-,,"2,878","$6,925",0.08%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,43,"$6,919",0.08%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,570,"$6,876",0.08%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,"1,307","$6,869",0.08%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"1,671","$6,850",0.08%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,139,"$6,822",0.08%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,39,"$6,809",0.08%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,64,"$6,750",0.08%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,31,"$6,732",0.08%
LISTED EQUITY,-,-,-,-,SCB X PCL,-,SCBR TB,-,,"1,474","$6,706",0.08%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,45,"$6,663",0.08%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,36,"$6,658",0.08%
LISTED EQUITY,-,-,-,-,LLOYDS BANKING GROUP PLC,-,LLOY LN,-,,"7,413","$6,608",0.08%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,954,"$6,605",0.08%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,19,"$6,596",0.08%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,179,"$6,573",0.07%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,29,"$6,496",0.07%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,163,"$6,486",0.07%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,601600 C1,-,,"5,560","$6,480",0.07%
LISTED EQUITY,-,-,-,-,HAYS PLC,-,HAS LN,-,,"3,162","$6,451",0.07%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,429,"$6,408",0.07%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,16,"$6,239",0.07%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,12,"$6,236",0.07%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,17,"$6,231",0.07%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,132,"$6,152",0.07%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,29,"$6,148",0.07%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,17,"$6,132",0.07%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,622,"$6,119",0.07%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"10,563","$6,083",0.07%
LISTED EQUITY,-,-,-,-,KASIKORNBANK PCL,-,KBANKR TB,-,,"1,047","$6,068",0.07%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,71,"$6,032",0.07%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,114,"$5,995",0.07%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,16,"$5,957",0.07%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,103,"$5,924",0.07%
LISTED EQUITY,-,-,-,-,BOC HONG KONG HOLDINGS LTD.,-,2388 HK,-,,"1,471","$5,851",0.07%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,180,"$5,851",0.07%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,116,"$5,845",0.07%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"4,142","$5,830",0.07%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,25,"$5,720",0.07%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,267,"$5,718",0.07%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,501,"$5,689",0.06%
LISTED EQUITY,-,-,-,-,FRESNILLO PLC,-,FRES LN,-,,510,"$5,665",0.06%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,151,"$5,622",0.06%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,"1,744","$5,606",0.06%
LISTED EQUITY,-,-,-,-,PING AN INSURANCE GROUP CO. OF CHINA LTD.,-,2318 HK,-,,840,"$5,570",0.06%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,600,"$5,550",0.06%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,176,"$5,549",0.06%
LISTED EQUITY,-,-,-,-,ORIENT OVERSEAS INTERNATIONAL LTD.,-,316 HK,-,,270,"$5,533",0.06%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,1880 HK,-,,379,"$5,455",0.06%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,629,"$5,349",0.06%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,32,"$5,271",0.06%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,114,"$5,216",0.06%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,49,"$5,151",0.06%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,135,"$5,089",0.06%
LISTED EQUITY,-,-,-,-,W R BERKLEY CORP.,-,WRB US,-,,49,"$5,038",0.06%
LISTED EQUITY,-,-,-,-,"CELSIUS HOLDINGS, INC.",-,CELH US,-,,62,"$4,945",0.06%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,24,"$4,886",0.06%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,18,"$4,871",0.06%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,22,"$4,859",0.06%
LISTED EQUITY,-,-,-,-,TT ELECTRONICS PLC,-,TTG LN,-,,"1,645","$4,800",0.05%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,21,"$4,793",0.05%
LISTED EQUITY,-,-,-,-,ZEGONA COMMUNICATIONS PLC,-,ZEG LN,-,,"1,387","$4,793",0.05%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,10,"$4,775",0.05%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,23,"$4,704",0.05%
LISTED EQUITY,-,-,-,-,NINE DRAGONS PAPER HOLDINGS LTD.,-,2689 HK,-,,"6,479","$4,682",0.05%
LISTED EQUITY,-,-,-,-,"APOLLO GLOBAL MANAGEMENT, INC.",-,APO US,-,,34,"$4,649",0.05%
LISTED EQUITY,-,-,-,-,RAIZEN SA,-,RAIZ4 BZ,-,,"3,818","$4,642",0.05%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,4,"$4,631",0.05%
LISTED EQUITY,-,-,-,-,WILL SEMICONDUCTOR CO. LTD. SHANGHAI,-,603501 C1,-,,208,"$4,597",0.05%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,140,"$4,549",0.05%
LISTED EQUITY,-,-,-,-,CAMPBELL SOUP CO.,-,CPB US,-,,71,"$4,501",0.05%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,41,"$4,487",0.05%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"2,083","$4,446",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,220,"$4,395",0.05%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,5,"$4,393",0.05%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,28,"$4,336",0.05%
LISTED EQUITY,-,-,-,-,SHANGHAI INTERNATIONAL AIRPORT CO. LTD.,-,600009 C1,-,,638,"$4,324",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,14,"$4,321",0.05%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,48,"$4,319",0.05%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,8,"$4,294",0.05%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,71,"$4,256",0.05%
LISTED EQUITY,-,-,-,-,RECKITT BENCKISER GROUP PLC,-,RKT LN,-,,42,"$4,226",0.05%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,233,"$4,221",0.05%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,9,"$4,215",0.05%
LISTED EQUITY,-,-,-,-,BANK LEUMI LE-ISRAEL BM,-,LUMI IT,-,,353,"$4,186",0.05%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,5,"$4,176",0.05%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,14,"$4,128",0.05%
LISTED EQUITY,-,-,-,-,ONE 97 COMMUNICATIONS LTD.,-,PAYTM IN,-,,366,"$4,100",0.05%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,399,"$4,066",0.05%
LISTED EQUITY,-,-,-,-,MR PRICE GROUP LTD.,-,MRP SJ,-,,322,"$4,051",0.05%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,63,"$4,027",0.05%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,145,"$4,013",0.05%
LISTED EQUITY,-,-,-,-,TULLOW OIL PLC,-,TLW LN,-,,"5,504","$4,002",0.05%
LISTED EQUITY,-,-,-,-,NISSIN FOODS HOLDINGS CO. LTD.,-,2897 JP,-,,78,"$3,977",0.05%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,51,"$3,907",0.04%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,15,"$3,846",0.04%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,101,"$3,791",0.04%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,35,"$3,753",0.04%
