PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT7C] - ASSETS - 2023-12-31,RIMT Diversified 50 Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,180,"$64,529",0.04%
LISTED EQUITY,-,-,-,-,DSV AS,-,DSV DC,-,,247,"$63,341",0.04%
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,"18,133","$63,286",0.04%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,397,"$63,191",0.04%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,279,"$63,092",0.04%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,39,"$62,669",0.04%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP US,-,,546,"$62,348",0.04%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,268,"$61,882",0.04%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,"2,953","$61,367",0.04%
LISTED EQUITY,-,-,-,-,WHITEHAVEN COAL LTD.,-,WHC AU,-,,"8,112","$60,356",0.04%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,99,"$59,682",0.04%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,116,"$59,568",0.04%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"64,994","$58,819",0.04%
LISTED EQUITY,-,-,-,-,WPP PLC,-,WPP LN,-,,"4,173","$58,704",0.04%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI US,-,,"2,757","$58,426",0.04%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,"1,173","$57,921",0.04%
LISTED EQUITY,-,-,-,-,KAO CORP.,-,4452 JP,-,,961,"$57,892",0.04%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,588,"$57,802",0.04%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,10,"$56,785",0.04%
LISTED EQUITY,-,-,-,-,WASHINGTON H SOUL PATTINSON & CO. LTD.,-,SOL AU,-,,"1,730","$56,713",0.04%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"44,220","$56,640",0.04%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,"2,304","$56,367",0.04%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,"1,529","$56,258",0.04%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"9,216","$56,035",0.04%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,781,"$55,843",0.04%
LISTED EQUITY,-,-,-,-,PEARSON PLC,-,PSON LN,-,,"3,080","$55,470",0.04%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,"3,732","$55,148",0.04%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,251,"$54,954",0.04%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"10,010","$54,329",0.04%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,861,"$54,044",0.04%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,80,"$53,850",0.04%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"98,779","$53,826",0.04%
LISTED EQUITY,-,-,-,-,HITACHI LTD.,-,6501 JP,-,,505,"$53,383",0.04%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,791,"$52,995",0.04%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,262,"$52,734",0.03%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,121,"$52,507",0.03%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"5,083","$51,241",0.03%
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"25,837","$50,770",0.03%
LISTED EQUITY,-,-,-,-,HARVEY NORMAN HOLDINGS LTD.,-,HVN AU,-,,"12,030","$50,525",0.03%
LISTED EQUITY,-,-,-,-,HERMES INTERNATIONAL SCA,-,RMS FP,-,,16,"$50,519",0.03%
LISTED EQUITY,-,-,-,-,MAN GROUP PLC,-,EMG LN,-,,"11,609","$50,448",0.03%
LISTED EQUITY,-,-,-,-,CENTRAIS ELETRICAS BRASILEIRAS SA,-,ELET3 BZ,-,,"3,921","$50,193",0.03%
LISTED EQUITY,-,-,-,-,MABUCHI MOTOR CO. LTD.,-,6592 JP,-,,"2,059","$50,081",0.03%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,"3,427","$50,044",0.03%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,312,"$50,004",0.03%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"20,798","$49,653",0.03%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,895,"$49,312",0.03%
LISTED EQUITY,-,-,-,-,RYOHIN KEIKAKU CO. LTD.,-,7453 JP,-,,"1,980","$48,551",0.03%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,"1,206","$48,377",0.03%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,476,"$48,181",0.03%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"19,220","$47,887",0.03%
LISTED EQUITY,-,-,-,-,TOYO TIRE CORP.,-,5105 JP,-,,"1,951","$47,873",0.03%
LISTED EQUITY,-,-,-,-,IHI CORP.,-,7013 JP,-,,"1,661","$47,653",0.03%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB US,-,,"4,671","$47,582",0.03%
LISTED EQUITY,-,-,-,-,GRAINCORP LTD.,-,GNC AU,-,,"6,503","$47,400",0.03%
LISTED EQUITY,-,-,-,-,SEIKO EPSON CORP.,-,6724 JP,-,,"2,160","$47,394",0.03%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"10,659","$47,221",0.03%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"4,723","$46,936",0.03%
LISTED EQUITY,-,-,-,-,WALT DISNEY CO.,-,DIS US,-,,353,"$46,691",0.03%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"2,957","$46,642",0.03%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"10,542","$46,489",0.03%
LISTED EQUITY,-,-,-,-,NIPPON SHINYAKU CO. LTD.,-,4516 JP,-,,889,"$46,169",0.03%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,740,"$46,154",0.03%
LISTED EQUITY,-,-,-,-,MARUICHI STEEL TUBE LTD.,-,5463 JP,-,,"1,209","$46,120",0.03%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,393,"$45,964",0.03%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"5,259","$45,864",0.03%
LISTED EQUITY,-,-,-,-,ULTRATECH CEMENT LTD.,-,UTCEM IN,-,,248,"$45,861",0.03%
LISTED EQUITY,-,-,-,-,ANGLOGOLD ASHANTI PLC,-,AU US,-,,"1,671","$45,758",0.03%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"88,840","$45,753",0.03%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,364,"$45,596",0.03%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"22,505","$45,461",0.03%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,758,"$45,387",0.03%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"44,883","$45,108",0.03%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,303,"$45,008",0.03%
LISTED EQUITY,-,-,-,-,BRICKWORKS LTD.,-,BKW AU,-,,"1,606","$44,904",0.03%
LISTED EQUITY,-,-,-,-,SAUDI ARABIAN OIL CO.,-,ARAMCO AB,-,,"3,468","$44,804",0.03%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,38,"$44,184",0.03%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"44,779","$44,108",0.03%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,931,"$43,428",0.03%
LISTED EQUITY,-,-,-,-,SOHGO SECURITY SERVICES CO. LTD.,-,2331 JP,-,,"5,123","$43,194",0.03%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,156,"$43,064",0.03%
LISTED EQUITY,-,-,-,-,KELSIAN GROUP LTD.,-,KLS AU,-,,"6,134","$42,941",0.03%
LISTED EQUITY,-,-,-,-,WEICHAI POWER CO. LTD.,-,2338 HK,-,,"17,470","$42,756",0.03%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"7,335","$42,393",0.03%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,575,"$42,359",0.03%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,867,"$42,341",0.03%
LISTED EQUITY,-,-,-,-,MONCLER SPA,-,MONC IM,-,,468,"$42,222",0.03%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,IBN US,-,,"1,208","$42,181",0.03%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,37,"$41,376",0.03%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,90,"$41,338",0.03%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,157,"$40,920",0.03%
LISTED EQUITY,-,-,-,-,ELEMENTIS PLC,-,ELM LN,-,,"17,159","$40,905",0.03%
LISTED EQUITY,-,-,-,-,BEAZLEY PLC,-,BEZ LN,-,,"4,127","$40,241",0.03%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,171,"$40,139",0.03%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"3,121","$40,105",0.03%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,756,"$40,040",0.03%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"8,543","$39,900",0.03%
LISTED EQUITY,-,-,-,-,INTERTEK GROUP PLC,-,ITRK LN,-,,503,"$39,864",0.03%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"47,709","$39,837",0.03%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,331,"$39,280",0.03%
LISTED EQUITY,-,-,-,-,CASIO COMPUTER CO. LTD.,-,6952 JP,-,,"3,083","$39,218",0.03%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,520,"$39,168",0.03%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,332,"$39,015",0.03%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"37,512","$39,012",0.03%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"5,883","$38,833",0.03%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,"1,575","$38,717",0.03%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,"2,025","$38,343",0.03%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"5,018","$38,237",0.03%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"5,158","$38,121",0.03%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,"2,618","$38,009",0.03%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,258,"$37,971",0.03%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,TCOM US,-,,718,"$37,901",0.03%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,136,"$37,705",0.02%
LISTED EQUITY,-,-,-,-,DAICEL CORP.,-,4202 JP,-,,"2,635","$37,418",0.02%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,237,"$37,142",0.02%
LISTED EQUITY,-,-,-,-,WUXI APPTEC CO. LTD.,-,2359 HK,-,,"2,484","$37,042",0.02%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,"1,700","$37,037",0.02%
LISTED EQUITY,-,-,-,-,"DOORDASH, INC.",-,DASH US,-,,255,"$36,962",0.02%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,607,"$36,874",0.02%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,187,"$36,717",0.02%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"1,476","$36,687",0.02%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,167,"$36,647",0.02%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"7,132","$36,580",0.02%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"1,316","$36,438",0.02%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,70,"$36,373",0.02%
LISTED EQUITY,-,-,-,-,"COUPANG, INC.",-,CPNG US,-,,"1,531","$36,324",0.02%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"49,353","$36,124",0.02%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"2,872","$35,924",0.02%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"4,375","$35,919",0.02%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,94,"$35,795",0.02%
LISTED EQUITY,-,-,-,-,"LOWE'S COS., INC.",-,LOW US,-,,109,"$35,653",0.02%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"2,089","$35,340",0.02%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,184,"$35,302",0.02%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,573,"$35,216",0.02%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,381,"$35,098",0.02%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,428,"$34,988",0.02%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,536,"$34,809",0.02%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,"1,105","$34,754",0.02%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,199,"$34,672",0.02%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"2,409","$34,395",0.02%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,161,"$34,305",0.02%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"6,617","$34,276",0.02%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,157,"$34,258",0.02%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"2,365","$34,240",0.02%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"5,142","$33,941",0.02%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,42,"$33,488",0.02%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"18,026","$33,346",0.02%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"2,934","$33,327",0.02%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"27,986","$33,302",0.02%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"2,102","$33,221",0.02%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,129,"$33,192",0.02%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"1,394","$32,798",0.02%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,220,"$32,632",0.02%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"1,383","$32,628",0.02%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"3,516","$32,185",0.02%
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,"2,890","$32,077",0.02%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,160,"$31,878",0.02%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,491,"$31,598",0.02%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,779,"$31,472",0.02%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"1,472","$31,099",0.02%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"6,128","$30,937",0.02%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,46,"$30,919",0.02%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"7,652","$30,834",0.02%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"2,587","$30,800",0.02%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,312,"$30,779",0.02%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,278,"$30,704",0.02%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"10,001","$30,500",0.02%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"19,005","$30,407",0.02%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"32,592","$30,310",0.02%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,284,"$30,148",0.02%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,127,"$29,940",0.02%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"12,713","$29,825",0.02%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"10,414","$29,809",0.02%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"2,142","$29,761",0.02%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,80,"$29,736",0.02%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,49,"$29,411",0.02%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"1,606","$29,317",0.02%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,304,"$29,049",0.02%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"60,221","$29,047",0.02%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,32,"$28,692",0.02%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"5,859","$28,228",0.02%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,249,"$28,196",0.02%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"1,533","$28,040",0.02%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"1,457","$27,969",0.02%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"1,096","$27,915",0.02%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,644,"$27,810",0.02%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"12,612","$27,495",0.02%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,147,"$27,341",0.02%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,902,"$27,254",0.02%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,861,"$27,201",0.02%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,80,"$27,196",0.02%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"7,784","$27,166",0.02%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,72,"$27,157",0.02%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,160,"$27,145",0.02%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,82,"$27,072",0.02%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"16,327","$27,019",0.02%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,149,"$27,003",0.02%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"1,762","$26,977",0.02%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,27,"$26,900",0.02%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,"2,537","$26,893",0.02%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,92,"$26,884",0.02%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"22,694","$26,829",0.02%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,708,"$26,651",0.02%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"7,838","$26,643",0.02%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,164,"$26,544",0.02%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,123,"$26,405",0.02%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,215,"$26,036",0.02%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"36,235","$25,979",0.02%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,102,"$25,958",0.02%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"10,265","$25,784",0.02%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,310,"$25,735",0.02%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"3,054","$25,667",0.02%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"20,281","$25,453",0.02%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"1,393","$25,428",0.02%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,142,"$25,199",0.02%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,466,"$25,150",0.02%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,71,"$25,146",0.02%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,"1,651","$25,108",0.02%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"1,646","$25,085",0.02%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"2,942","$25,030",0.02%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"11,479","$25,023",0.02%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,907,"$25,019",0.02%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,927,"$24,966",0.02%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,586,"$24,812",0.02%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"2,890","$24,712",0.02%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,21,"$24,709",0.02%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,129,"$24,598",0.02%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"2,732","$24,535",0.02%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,96,"$24,493",0.02%
LISTED EQUITY,-,-,-,-,YOKOGAWA ELECTRIC CORP.,-,6841 JP,-,,875,"$24,469",0.02%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,165,"$23,939",0.02%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"3,429","$23,745",0.02%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,191,"$23,642",0.02%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,391,"$23,625",0.02%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"26,904","$23,479",0.02%
