PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTKC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,"5,880","$919,503",0.04%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,"1,142","$912,934",0.04%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,"4,208","$908,874",0.04%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,"5,611","$905,193",0.04%
LISTED EQUITY,-,-,-,-,ALUMINUM CORP. OF CHINA LTD.,-,2600 HK,-,,"1,230,026","$900,329",0.04%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"109,537","$899,414",0.04%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,"36,162","$898,251",0.04%
LISTED EQUITY,-,-,-,-,"KB FINANCIAL GROUP, INC.",-,105560 KS,-,,"14,589","$898,124",0.04%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"989,744","$895,719",0.04%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,"10,900","$893,175",0.04%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,"4,623","$892,721",0.04%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"173,447","$889,668",0.04%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,"32,034","$886,939",0.04%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,"9,564","$880,090",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,"5,156","$876,975",0.04%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,"8,213","$871,725",0.04%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"834,818","$868,212",0.04%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"51,318","$868,204",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,"2,328","$863,162",0.04%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,"27,276","$858,163",0.04%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,"4,914","$857,491",0.04%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"424,082","$856,647",0.04%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,"3,311","$856,520",0.04%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"59,615","$851,396",0.04%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,"7,675","$849,502",0.04%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,"1,236","$838,337",0.04%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"73,710","$837,187",0.04%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"124,979","$824,859",0.04%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,"4,111","$824,122",0.04%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,"2,468","$817,433",0.04%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"51,164","$808,430",0.04%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,"33,918","$800,017",0.04%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"62,239","$799,770",0.04%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"86,793","$794,538",0.04%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,"2,325","$793,928",0.04%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"107,215","$792,317",0.04%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"169,648","$792,256",0.04%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,"2,719","$791,179",0.04%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,"8,227","$785,379",0.04%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"33,351","$784,556",0.03%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"154,660","$780,676",0.03%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,"5,365","$779,720",0.03%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,"19,281","$779,705",0.03%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"134,467","$777,215",0.03%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,"36,625","$773,833",0.03%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,"6,821","$773,238",0.03%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,"2,065","$772,730",0.03%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,"1,080","$770,743",0.03%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"53,181","$770,057",0.03%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,"2,173","$766,843",0.03%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,"3,055","$763,292",0.03%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,"3,246","$761,181",0.03%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,"7,564","$746,588",0.03%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,625,"$743,657",0.03%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"62,340","$742,332",0.03%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"315,050","$739,114",0.03%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"257,444","$736,845",0.03%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"618,105","$735,545",0.03%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"1,427,505","$735,165",0.03%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,"40,087","$733,212",0.03%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,829,"$730,402",0.03%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,"1,726","$728,888",0.03%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,"7,647","$727,695",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,"2,852","$727,629",0.03%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,"6,018","$727,579",0.03%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,"4,075","$722,386",0.03%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,"39,504","$721,111",0.03%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,"13,007","$718,608",0.03%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"108,797","$718,059",0.03%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"51,668","$717,829",0.03%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"162,770","$717,815",0.03%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"1,481,171","$714,432",0.03%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,"18,969","$713,804",0.03%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,"22,565","$713,242",0.03%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"384,430","$711,195",0.03%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"56,803","$710,605",0.03%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,"16,337","$705,843",0.03%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"844,608","$705,248",0.03%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,"66,511","$705,046",0.03%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,"3,801","$704,057",0.03%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,"3,555","$704,040",0.03%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,"3,844","$697,434",0.03%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,"25,867","$696,564",0.03%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,"3,622","$690,227",0.03%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"27,942","$687,116",0.03%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"45,087","$687,091",0.03%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"142,543","$686,653",0.03%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"35,643","$683,920",0.03%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"271,975","$683,129",0.03%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"16,058","$677,534",0.03%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"221,954","$676,961",0.03%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,"25,095","$675,967",0.03%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,"4,713","$674,453",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"935,954","$671,028",0.03%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,"22,121","$668,272",0.03%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,"3,407","$664,744",0.03%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,"43,386","$664,328",0.03%
LISTED EQUITY,-,-,-,-,KELSIAN GROUP LTD.,-,KLS AU,-,,"94,797","$663,576",0.03%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"127,468","$660,284",0.03%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"558,507","$660,283",0.03%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"193,321","$657,152",0.03%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,"23,763","$656,047",0.03%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"77,091","$647,889",0.03%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,"7,781","$646,499",0.03%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"402,811","$644,498",0.03%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"689,739","$641,458",0.03%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,"41,610","$639,586",0.03%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,815,"$634,124",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,690,"$632,120",0.03%
LISTED EQUITY,-,-,-,-,YOKOGAWA ELECTRIC CORP.,-,6841 JP,-,,"22,597","$631,664",0.03%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,"2,470","$629,847",0.03%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"720,958","$629,195",0.03%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"73,630","$626,548",0.03%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,"3,382","$626,088",0.03%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,"3,782","$623,023",0.03%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,"8,228","$618,677",0.03%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,"40,559","$616,837",0.03%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,"11,450","$616,678",0.03%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"151,501","$610,552",0.03%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,"14,353","$607,713",0.03%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,"16,318","$605,703",0.03%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,"1,070","$605,328",0.03%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"277,468","$604,881",0.03%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,"5,220","$603,997",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,"9,457","$603,750",0.03%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"86,902","$601,703",0.03%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,"1,153","$597,836",0.03%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,"1,982","$597,545",0.03%
LISTED EQUITY,-,-,-,-,"CBRE GROUP, INC.",-,CBRE US,-,,"4,380","$597,494",0.03%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"360,958","$597,386",0.03%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,"4,825","$596,995",0.03%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,"9,804","$592,058",0.03%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,"3,162","$591,521",0.03%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,"1,040","$590,874",0.03%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,"1,742","$590,747",0.03%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"65,715","$590,220",0.03%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"328,272","$587,969",0.03%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,"1,528","$586,472",0.03%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,"2,595","$585,957",0.03%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"22,889","$583,221",0.03%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,"37,383","$578,694",0.03%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,"1,334","$578,123",0.03%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"139,955","$573,668",0.03%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,"21,277","$571,968",0.03%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,"5,367","$569,522",0.03%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,"1,291","$566,264",0.03%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,"5,245","$566,062",0.03%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,"10,529","$554,275",0.02%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"189,936","$549,943",0.02%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"157,368","$549,214",0.02%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"432,559","$547,989",0.02%
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,"49,190","$546,002",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,"1,808","$545,734",0.02%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,"5,462","$544,684",0.02%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"63,421","$542,245",0.02%
LISTED EQUITY,-,-,-,-,CONSTELLATION ENERGY CORP.,-,CEG US,-,,"3,165","$542,079",0.02%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"247,318","$539,153",0.02%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,"1,941","$539,117",0.02%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"638,098","$536,993",0.02%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"205,290","$535,070",0.02%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"129,771","$526,590",0.02%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,"100,040","$525,767",0.02%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,"16,653","$525,480",0.02%
LISTED EQUITY,-,-,-,-,GLOBANT SA,-,GLOB US,-,,"1,497","$522,258",0.02%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,"2,186","$519,330",0.02%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,"1,293","$519,002",0.02%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,"3,684","$518,380",0.02%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,"89,569","$517,069",0.02%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,"9,537","$516,856",0.02%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,"2,472","$516,659",0.02%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,"3,367","$509,357",0.02%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,"3,352","$508,274",0.02%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,"96,703","$508,186",0.02%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,"12,012","$505,907",0.02%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"277,432","$502,757",0.02%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,"2,156","$502,636",0.02%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,"4,748","$502,524",0.02%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,"2,677","$501,718",0.02%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,"4,333","$496,748",0.02%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,"6,509","$496,429",0.02%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"395,042","$495,778",0.02%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,815,"$495,130",0.02%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,382,"$492,759",0.02%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,"4,526","$492,223",0.02%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,"22,890","$489,671",0.02%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"113,768","$487,900",0.02%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,"2,032","$487,146",0.02%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"70,991","$486,457",0.02%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,"1,848","$485,134",0.02%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,"1,319","$474,721",0.02%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"290,099","$467,694",0.02%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,"9,541","$467,572",0.02%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,796,"$466,761",0.02%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,722,"$466,232",0.02%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,"8,911","$465,639",0.02%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,"31,088","$463,935",0.02%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,"38,211","$458,528",0.02%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,"21,444","$458,511",0.02%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"152,884","$457,375",0.02%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,"5,985","$457,133",0.02%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,"1,942","$456,370",0.02%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,"2,185","$456,032",0.02%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,"1,853","$453,285",0.02%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,"2,236","$453,168",0.02%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,"2,231","$452,827",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,"4,543","$451,134",0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,"2,895","$450,349",0.02%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"24,627","$449,440",0.02%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"36,949","$445,565",0.02%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,"1,260","$445,205",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,"22,150","$443,358",0.02%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"146,750","$440,252",0.02%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,"4,539","$439,912",0.02%
LISTED EQUITY,-,-,-,-,IBERDROLA SA,-,IBE SM,-,,"22,867","$439,404",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,"2,156","$435,677",0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,"2,435","$433,682",0.02%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,585,"$426,549",0.02%
LISTED EQUITY,-,-,-,-,GRAB HOLDINGS LTD.,-,GRAB US,-,,"85,891","$424,200",0.02%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"211,071","$421,344",0.02%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"29,630","$421,246",0.02%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,"1,678","$419,807",0.02%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"123,696","$418,805",0.02%
LISTED EQUITY,-,-,-,-,"REPUBLIC SERVICES, INC.",-,RSG US,-,,"1,727","$417,240",0.02%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,"1,503","$412,724",0.02%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,"8,875","$412,603",0.02%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"77,980","$410,953",0.02%
LISTED EQUITY,-,-,-,-,MORGAN STANLEY,-,MS US,-,,"2,991","$408,841",0.02%
LISTED EQUITY,-,-,-,-,SHOPRITE HOLDINGS LTD.,-,SHP SJ,-,,"18,513","$408,070",0.02%
LISTED EQUITY,-,-,-,-,DAIKIN INDUSTRIES LTD.,-,6367 JP,-,,"1,707","$408,055",0.02%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,"16,378","$407,548",0.02%
