PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAGC] - ASSETS - 2023-12-31,RIMT Low Carbon Australian Shares (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,INTEGRAL DIAGNOSTICS LTD.,-,IDX AU,-,,185,$353,0.02%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,10,$336,0.02%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,210,$328,0.02%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,107,$309,0.02%
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,228,$308,0.02%
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,207,$299,0.01%
LISTED EQUITY,-,-,-,-,OFX GROUP LTD.,-,OFX AU,-,,198,$298,0.01%
LISTED EQUITY,-,-,-,-,POINTSBET HOLDINGS LTD.,-,PBH AU,-,,257,$236,0.01%
LISTED EQUITY,-,-,-,-,BRAINCHIP HOLDINGS LTD.,-,BRN AU,-,,"1,276",$217,0.01%
LISTED EQUITY,-,-,-,-,"SSR MINING, INC.",-,SSR AU,-,,11,$181,0.01%
LISTED EQUITY,-,-,-,-,TALGA GROUP LTD.,-,TLG AU,-,,208,$163,0.01%
LISTED EQUITY,-,-,-,-,FIREFINCH LTD.,-,FFX AU,-,,721,$144,0.01%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$1,838,498",90.18%
UNLISTED EQUITY,INTERNALLY,-,-,-,PPK MINING EQUIPMENT GROUP PTY. LTD.,-,-,-,0%,,,
UNLISTED EQUITY,INTERNALLY,-,-,-,SOUTHERN CROSS PAYMENT LTD.,-,-,-,0%,,,
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$53,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,"1,533","$38,780",1.90%
LISTED PROPERTY,-,-,-,-,SCENTRE GROUP,-,SCG AU,-,,"4,378","$13,091",0.64%
LISTED PROPERTY,-,-,-,-,DEXUS,-,DXS AU,-,,"1,369","$10,516",0.52%
LISTED PROPERTY,-,-,-,-,GPT GROUP,-,GPT AU,-,,"2,257","$10,471",0.51%
LISTED PROPERTY,-,-,-,-,MIRVAC GROUP,-,MGR AU,-,,"4,975","$10,397",0.51%
LISTED PROPERTY,-,-,-,-,STOCKLAND,-,SGP AU,-,,"1,994","$8,871",0.44%
LISTED PROPERTY,-,-,-,-,VICINITY LTD.,-,VCX AU,-,,"3,279","$6,690",0.33%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,405,"$4,872",0.24%
LISTED PROPERTY,-,-,-,-,NATIONAL STORAGE REIT,-,NSR AU,-,,"1,130","$2,599",0.13%
LISTED PROPERTY,-,-,-,-,REGION RE LTD.,-,RGN AU,-,,894,"$2,021",0.10%
LISTED PROPERTY,-,-,-,-,CHARTER HALL LONG WALE REIT,-,CLW AU,-,,517,"$1,943",0.10%
LISTED PROPERTY,-,-,-,-,HOMECO DAILY NEEDS REIT,-,HDN AU,-,,"1,480","$1,806",0.09%
LISTED PROPERTY,-,-,-,-,CHARTER HALL RETAIL REIT,-,CQR AU,-,,453,"$1,634",0.08%
LISTED PROPERTY,-,-,-,-,HMC CAPITAL LTD.,-,HMC AU,-,,232,"$1,426",0.07%
LISTED PROPERTY,-,-,-,-,CENTURIA INDUSTRIAL REIT,-,CIP AU,-,,412,"$1,339",0.07%
LISTED PROPERTY,-,-,-,-,WAYPOINT REIT LTD.,-,WPR AU,-,,548,"$1,337",0.07%
LISTED PROPERTY,-,-,-,-,BWP TRUST,-,BWP AU,-,,373,"$1,317",0.06%
LISTED PROPERTY,-,-,-,-,INGENIA COMMUNITIES GROUP,-,INA AU,-,,279,"$1,241",0.06%
LISTED PROPERTY,-,-,-,-,ARENA REIT,-,ARF AU,-,,258,$956,0.05%
LISTED PROPERTY,-,-,-,-,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,-,CQE AU,-,,256,$765,0.04%
LISTED PROPERTY,-,-,-,-,HEALTHCO REIT,-,HCW AU,-,,382,$562,0.03%
LISTED PROPERTY,-,-,-,-,GROWTHPOINT PROPERTIES AUSTRALIA LTD.,-,GOZ AU,-,,237,$552,0.03%
LISTED PROPERTY,-,-,-,-,CROMWELL PROPERTY GROUP,-,CMW AU,-,,"1,118",$469,0.02%
LISTED PROPERTY,-,-,-,-,ABACUS STORAGE KING,-,ASK AU,-,,395,$446,0.02%
LISTED PROPERTY,-,-,-,-,ABACUS GROUP,-,ABG AU,-,,335,$385,0.02%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$124,487",6.11%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$2,037,609",99.95%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
