PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTZC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,183,"$31,120",0.10%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,475,"$30,116",0.10%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,143,"$29,783",0.10%
LISTED EQUITY,-,-,-,-,"MERCADOLIBRE, INC.",-,MELI US,-,,13,"$29,612",0.10%
LISTED EQUITY,-,-,-,-,CSX CORP.,-,CSX US,-,,578,"$29,359",0.10%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,51,"$29,269",0.10%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,247,"$28,859",0.10%
LISTED EQUITY,-,-,-,-,"CHIPOTLE MEXICAN GRILL, INC.",-,CMG US,-,,9,"$28,709",0.09%
LISTED EQUITY,-,-,-,-,BANCO SANTANDER SA,-,SAN SM,-,,"4,644","$28,413",0.09%
LISTED EQUITY,-,-,-,-,VINCI SA,-,DG FP,-,,154,"$28,317",0.09%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,"1,602","$28,115",0.09%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,124,"$28,067",0.09%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,81,"$27,863",0.09%
LISTED EQUITY,-,-,-,-,RECRUIT HOLDINGS CO. LTD.,-,6098 JP,-,,448,"$27,782",0.09%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,443,"$27,667",0.09%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,"2,523","$27,484",0.09%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,305,"$27,435",0.09%
LISTED EQUITY,-,-,-,-,3M CO.,-,MMM US,-,,171,"$27,386",0.09%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,170,"$27,328",0.09%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,617,"$27,214",0.09%
LISTED EQUITY,-,-,-,-,PARKER-HANNIFIN CORP.,-,PH US,-,,40,"$26,849",0.09%
LISTED EQUITY,-,-,-,-,SONOVA HOLDING AG,-,SOON SW,-,,56,"$26,814",0.09%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,185,"$26,807",0.09%
LISTED EQUITY,-,-,-,-,MTU AERO ENGINES AG,-,MTX GR,-,,84,"$26,682",0.09%
LISTED EQUITY,-,-,-,-,"O'REILLY AUTOMOTIVE, INC.",-,ORLY US,-,,19,"$26,576",0.09%
LISTED EQUITY,-,-,-,-,ESSILORLUXOTTICA SA,-,EL FP,-,,90,"$26,531",0.09%
LISTED EQUITY,-,-,-,-,BANK OF NOVA SCOTIA,-,BNS CN,-,,370,"$26,493",0.09%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,33,"$26,477",0.09%
LISTED EQUITY,-,-,-,-,TRANE TECHNOLOGIES PLC,-,TT US,-,,74,"$26,393",0.09%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,236,"$26,367",0.09%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,369,"$26,362",0.09%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,70,"$26,334",0.09%
LISTED EQUITY,-,-,-,-,GLENCORE PLC,-,GLEN LN,-,,"2,974","$26,230",0.09%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,"4,231","$26,203",0.09%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,38,"$26,054",0.09%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"29,816","$26,021",0.09%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,39,"$26,007",0.09%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,34,"$25,674",0.08%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,65,"$25,619",0.08%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,63,"$25,582",0.08%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,128,"$25,566",0.08%
LISTED EQUITY,-,-,-,-,ANHEUSER-BUSCH INBEV SA,-,ABI BB,-,,269,"$25,479",0.08%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,177,"$25,264",0.08%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,129,"$25,128",0.08%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,28,"$25,081",0.08%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,115,"$25,002",0.08%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,67,"$24,956",0.08%
LISTED EQUITY,-,-,-,-,BANCO BILBAO VIZCAYA ARGENTARIA SA,-,BBVA SM,-,,"1,870","$24,907",0.08%
LISTED EQUITY,-,-,-,-,"MOTOROLA SOLUTIONS, INC.",-,MSI US,-,,54,"$24,900",0.08%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,78,"$24,878",0.08%
LISTED EQUITY,-,-,-,-,NINTENDO CO. LTD.,-,7974 JP,-,,324,"$24,755",0.08%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,58,"$24,688",0.08%
LISTED EQUITY,-,-,-,-,"TRANSDIGM GROUP, INC.",-,TDG US,-,,17,"$24,654",0.08%
LISTED EQUITY,-,-,-,-,UNITED UTILITIES GROUP PLC,-,UU LN,-,,"1,239","$24,524",0.08%
LISTED EQUITY,-,-,-,-,NXP SEMICONDUCTORS NV,-,NXPI US,-,,73,"$24,499",0.08%
LISTED EQUITY,-,-,-,-,NORFOLK SOUTHERN CORP.,-,NSC US,-,,71,"$24,441",0.08%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE3 BZ,-,,"1,046","$24,365",0.08%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,241,"$24,354",0.08%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,808,"$24,327",0.08%
LISTED EQUITY,-,-,-,-,SHISEIDO CO. LTD.,-,4911 JP,-,,550,"$24,323",0.08%
LISTED EQUITY,-,-,-,-,"ESTEE LAUDER COS., INC.",-,EL US,-,,112,"$24,045",0.08%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,242,"$23,996",0.08%
LISTED EQUITY,-,-,-,-,ZOMATO LTD.,-,ZOMATO IN,-,,"10,998","$23,960",0.08%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,39,"$23,917",0.08%
LISTED EQUITY,-,-,-,-,PIONEER NATURAL RESOURCES CO.,-,PXD US,-,,72,"$23,879",0.08%
LISTED EQUITY,-,-,-,-,AL RAJHI BANK,-,RJHI AB,-,,700,"$23,817",0.08%
LISTED EQUITY,-,-,-,-,PING AN INSURANCE GROUP CO. OF CHINA LTD.,-,2318 HK,-,,"3,547","$23,536",0.08%
LISTED EQUITY,-,-,-,-,"CAE, INC.",-,CAE CN,-,,740,"$23,526",0.08%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,81,"$23,503",0.08%
LISTED EQUITY,-,-,-,-,"MARVELL TECHNOLOGY, INC.",-,MRVL US,-,,266,"$23,476",0.08%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,444,"$23,376",0.08%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,65,"$23,353",0.08%
LISTED EQUITY,-,-,-,-,DAIICHI SANKYO CO. LTD.,-,4568 JP,-,,575,"$23,125",0.08%
LISTED EQUITY,-,-,-,-,MITSUBISHI CORP.,-,8058 JP,-,,986,"$23,107",0.08%
LISTED EQUITY,-,-,-,-,DEUTSCHE POST AG,-,DHL GR,-,,314,"$22,781",0.08%
LISTED EQUITY,-,-,-,-,"KKR & CO., INC.",-,KKR US,-,,187,"$22,686",0.08%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,236,"$22,561",0.07%
LISTED EQUITY,-,-,-,-,NATIONAL GRID PLC,-,NG LN,-,,"1,139","$22,519",0.07%
LISTED EQUITY,-,-,-,-,RECKITT BENCKISER GROUP PLC,-,RKT LN,-,,222,"$22,468",0.07%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"1,026","$22,463",0.07%
LISTED EQUITY,-,-,-,-,"MICROCHIP TECHNOLOGY, INC.",-,MCHP US,-,,170,"$22,440",0.07%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,111,"$22,413",0.07%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,"7,240","$22,404",0.07%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,"1,025","$22,341",0.07%
LISTED EQUITY,-,-,-,-,INFINEON TECHNOLOGIES AG,-,IFX GR,-,,365,"$22,324",0.07%
LISTED EQUITY,-,-,-,-,TRUIST FINANCIAL CORP.,-,TFC US,-,,412,"$22,275",0.07%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,"1,445","$22,219",0.07%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,23,"$22,156",0.07%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"1,454","$22,152",0.07%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,369,"$22,097",0.07%
LISTED EQUITY,-,-,-,-,VERBUND AG,-,VER AV,-,,162,"$22,037",0.07%
LISTED EQUITY,-,-,-,-,MITSUI & CO. LTD.,-,8031 JP,-,,400,"$22,015",0.07%
LISTED EQUITY,-,-,-,-,"HILTON WORLDWIDE HOLDINGS, INC.",-,HLT US,-,,82,"$21,986",0.07%
LISTED EQUITY,-,-,-,-,BASF SE,-,BAS GR,-,,278,"$21,933",0.07%
LISTED EQUITY,-,-,-,-,STELLANTIS NV,-,STLAM IM,-,,639,"$21,875",0.07%
LISTED EQUITY,-,-,-,-,"DEXCOM, INC.",-,DXCM US,-,,120,"$21,853",0.07%
LISTED EQUITY,-,-,-,-,CARRIER GLOBAL CORP.,-,CARR US,-,,259,"$21,812",0.07%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,"1,218","$21,758",0.07%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,584,"$21,689",0.07%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,151,"$21,607",0.07%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,338,"$21,596",0.07%
LISTED EQUITY,-,-,-,-,LONDON STOCK EXCHANGE GROUP PLC,-,LSEG LN,-,,124,"$21,554",0.07%
LISTED EQUITY,-,-,-,-,"DR HORTON, INC.",-,DHI US,-,,97,"$21,515",0.07%
LISTED EQUITY,-,-,-,-,SEMPRA,-,SRE US,-,,195,"$21,363",0.07%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,76,"$21,184",0.07%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,25,"$21,073",0.07%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOA SS,-,,833,"$21,015",0.07%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,573,"$21,013",0.07%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,102,"$20,987",0.07%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,26,"$20,918",0.07%
LISTED EQUITY,-,-,-,-,BAJAJ FINSERV LTD.,-,BJFIN IN,-,,702,"$20,846",0.07%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,446,"$20,820",0.07%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,171,"$20,690",0.07%
LISTED EQUITY,-,-,-,-,TAKEDA PHARMACEUTICAL CO. LTD.,-,4502 JP,-,,491,"$20,689",0.07%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEL NZ,-,,"4,008","$20,603",0.07%
LISTED EQUITY,-,-,-,-,MONSTER BEVERAGE CORP.,-,MNST US,-,,243,"$20,544",0.07%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,6,"$20,535",0.07%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,394,"$20,511",0.07%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,5,"$20,328",0.07%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,106,"$20,318",0.07%
LISTED EQUITY,-,-,-,-,HOYA CORP.,-,7741 JP,-,,111,"$20,291",0.07%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,55,"$20,142",0.07%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,61,"$20,138",0.07%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,278,"$19,987",0.07%
LISTED EQUITY,-,-,-,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,CM CN,-,,280,"$19,890",0.07%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,205,"$19,885",0.07%
LISTED EQUITY,-,-,-,-,PROSUS NV,-,PRX NA,-,,454,"$19,844",0.07%
LISTED EQUITY,-,-,-,-,GIVAUDAN SA,-,GIVN SW,-,,3,"$19,841",0.07%
LISTED EQUITY,-,-,-,-,HON HAI PRECISION INDUSTRY CO. LTD.,-,2317 TT,-,,"3,973","$19,826",0.07%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,492,"$19,735",0.07%
LISTED EQUITY,-,-,-,-,SOFTBANK GROUP CORP.,-,9984 JP,-,,301,"$19,697",0.07%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,188,"$19,513",0.06%
LISTED EQUITY,-,-,-,-,DAIKIN INDUSTRIES LTD.,-,6367 JP,-,,81,"$19,433",0.06%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVB SS,-,,510,"$19,428",0.06%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,"4,532","$19,394",0.06%
LISTED EQUITY,-,-,-,-,"ALIMENTATION COUCHE-TARD, INC.",-,ATD CN,-,,223,"$19,325",0.06%
LISTED EQUITY,-,-,-,-,FERRARI NV,-,RACE IM,-,,39,"$19,315",0.06%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,589,"$19,181",0.06%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,94,"$19,156",0.06%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,169,"$19,144",0.06%
LISTED EQUITY,-,-,-,-,"PRUDENTIAL FINANCIAL, INC.",-,PRU US,-,,125,"$19,032",0.06%
LISTED EQUITY,-,-,-,-,BANK OF NEW YORK MELLON CORP.,-,BK US,-,,249,"$19,015",0.06%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,99,"$18,947",0.06%
LISTED EQUITY,-,-,-,-,DANONE SA,-,BN FP,-,,199,"$18,918",0.06%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,75,"$18,884",0.06%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,475,"$18,877",0.06%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,"1,039","$18,845",0.06%
LISTED EQUITY,-,-,-,-,"MIZUHO FINANCIAL GROUP, INC.",-,8411 JP,-,,750,"$18,804",0.06%
LISTED EQUITY,-,-,-,-,HONG KONG EXCHANGES & CLEARING LTD.,-,388 HK,-,,374,"$18,801",0.06%
LISTED EQUITY,-,-,-,-,INVESTOR AB,-,INVEB SS,-,,550,"$18,674",0.06%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,105,"$18,628",0.06%
LISTED EQUITY,-,-,-,-,ORIENTAL LAND CO. LTD.,-,4661 JP,-,,339,"$18,514",0.06%
LISTED EQUITY,-,-,-,-,KONGSBERG GRUPPEN ASA,-,KOG NO,-,,275,"$18,490",0.06%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005935 KS,-,,260,"$18,408",0.06%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,388,"$18,285",0.06%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,65,"$18,278",0.06%
LISTED EQUITY,-,-,-,-,"CONSTELLATION BRANDS, INC.",-,STZ US,-,,51,"$18,233",0.06%
LISTED EQUITY,-,-,-,-,"OLD DOMINION FREIGHT LINE, INC.",-,ODFL US,-,,31,"$18,225",0.06%
LISTED EQUITY,-,-,-,-,"WILLIAMS COS., INC.",-,WMB US,-,,355,"$18,141",0.06%
LISTED EQUITY,-,-,-,-,"IQVIA HOLDINGS, INC.",-,IQV US,-,,53,"$18,114",0.06%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,114,"$18,017",0.06%
LISTED EQUITY,-,-,-,-,JOHNSON CONTROLS INTERNATIONAL PLC,-,JCI US,-,,213,"$17,995",0.06%
LISTED EQUITY,-,-,-,-,"ALCON, INC.",-,ALC SW,-,,157,"$17,943",0.06%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,70,"$17,942",0.06%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,169,"$17,927",0.06%
LISTED EQUITY,-,-,-,-,"WASTE CONNECTIONS, INC.",-,WCN US,-,,81,"$17,811",0.06%
LISTED EQUITY,-,-,-,-,"FORTINET, INC.",-,FTNT US,-,,207,"$17,720",0.06%
LISTED EQUITY,-,-,-,-,"CHARTER COMMUNICATIONS, INC.",-,CHTR US,-,,31,"$17,684",0.06%
LISTED EQUITY,-,-,-,-,EXPERIAN PLC,-,EXPN LN,-,,294,"$17,565",0.06%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"9,777","$17,512",0.06%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,38,"$17,496",0.06%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,167,"$17,447",0.06%
LISTED EQUITY,-,-,-,-,CONSTELLATION ENERGY CORP.,-,CEG US,-,,102,"$17,392",0.06%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,132,"$17,306",0.06%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,226,"$17,224",0.06%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,66,"$17,158",0.06%
LISTED EQUITY,-,-,-,-,"STANLEY BLACK & DECKER, INC.",-,SWK US,-,,119,"$17,084",0.06%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,"1,661","$17,026",0.06%
LISTED EQUITY,-,-,-,-,LLOYDS BANKING GROUP PLC,-,LLOY LN,-,,"19,092","$17,017",0.06%
LISTED EQUITY,-,-,-,-,BROOKFIELD RENEWABLE CORP.,-,BEPC CN,-,,401,"$17,004",0.06%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,45,"$16,984",0.06%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,156,"$16,976",0.06%
LISTED EQUITY,-,-,-,-,COCA-COLA EUROPACIFIC PARTNERS PLC,-,CCEP US,-,,173,"$16,943",0.06%
LISTED EQUITY,-,-,-,-,"YUM! BRANDS, INC.",-,YUM US,-,,88,"$16,939",0.06%
LISTED EQUITY,-,-,-,-,"APOLLO GLOBAL MANAGEMENT, INC.",-,APO US,-,,124,"$16,910",0.06%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,20,"$16,898",0.06%
LISTED EQUITY,-,-,-,-,SYSCO CORP.,-,SYY US,-,,157,"$16,862",0.06%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,149,"$16,845",0.06%
LISTED EQUITY,-,-,-,-,BHARAT ELECTRONICS LTD.,-,BHE IN,-,,"5,191","$16,841",0.06%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,48,"$16,836",0.06%
LISTED EQUITY,-,-,-,-,"GARTNER, INC.",-,IT US,-,,25,"$16,806",0.06%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,103,"$16,793",0.06%
LISTED EQUITY,-,-,-,-,POWSZECHNY ZAKLAD UBEZPIECZEN SA,-,PZU PW,-,,952,"$16,767",0.06%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,341,"$16,664",0.06%
LISTED EQUITY,-,-,-,-,BAYER AG,-,BAYN GR,-,,306,"$16,645",0.06%
LISTED EQUITY,-,-,-,-,HESS CORP.,-,HES US,-,,79,"$16,638",0.06%
LISTED EQUITY,-,-,-,-,MURATA MANUFACTURING CO. LTD.,-,6981 JP,-,,535,"$16,637",0.06%
LISTED EQUITY,-,-,-,-,"AMERIPRISE FINANCIAL, INC.",-,AMP US,-,,30,"$16,616",0.05%
LISTED EQUITY,-,-,-,-,ACCIONA SA,-,ANA SM,-,,77,"$16,543",0.05%
LISTED EQUITY,-,-,-,-,ENI SPA,-,ENI IM,-,,662,"$16,459",0.05%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,134,"$16,420",0.05%
LISTED EQUITY,-,-,-,-,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",-,FIS US,-,,186,"$16,369",0.05%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,46,"$16,265",0.05%
LISTED EQUITY,-,-,-,-,EXELON CORP.,-,EXC US,-,,308,"$16,215",0.05%
LISTED EQUITY,-,-,-,-,"KINDER MORGAN, INC.",-,KMI US,-,,627,"$16,213",0.05%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,514,"$16,206",0.05%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,81,"$16,203",0.05%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,78,"$16,192",0.05%
LISTED EQUITY,-,-,-,-,"COSTAR GROUP, INC.",-,CSGP US,-,,126,"$16,148",0.05%
LISTED EQUITY,-,-,-,-,ADANI GREEN ENERGY LTD.,-,ADANIGR IN,-,,572,"$16,095",0.05%
LISTED EQUITY,-,-,-,-,"CENCORA, INC.",-,COR US,-,,53,"$16,042",0.05%
LISTED EQUITY,-,-,-,-,"AMETEK, INC.",-,AME US,-,,66,"$16,029",0.05%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,13,"$16,014",0.05%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"27,786","$16,001",0.05%
LISTED EQUITY,-,-,-,-,ATLASSIAN CORP.,-,TEAM US,-,,46,"$15,998",0.05%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,52,"$15,768",0.05%
LISTED EQUITY,-,-,-,-,DASSAULT SYSTEMES SE,-,DSY FP,-,,218,"$15,601",0.05%
LISTED EQUITY,-,-,-,-,MARICO LTD.,-,MRCO IN,-,,"1,614","$15,596",0.05%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,140,"$15,544",0.05%
LISTED EQUITY,-,-,-,-,"CORTEVA, INC.",-,CTVA US,-,,221,"$15,512",0.05%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK. PT,-,BBCA IJ,-,,"17,234","$15,419",0.05%
LISTED EQUITY,-,-,-,-,"ONEOK, INC.",-,OKE US,-,,150,"$15,402",0.05%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,70,"$15,387",0.05%
LISTED EQUITY,-,-,-,-,ULTRAPAR PARTICIPACOES SA,-,UGPA3 BZ,-,,"1,917","$15,334",0.05%
LISTED EQUITY,-,-,-,-,ADIDAS AG,-,ADS GR,-,,51,"$15,333",0.05%
LISTED EQUITY,-,-,-,-,"TRADE DESK, INC.",-,TTD US,-,,145,"$15,299",0.05%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,304,"$15,249",0.05%
LISTED EQUITY,-,-,-,-,KERING SA,-,KER FP,-,,24,"$15,247",0.05%
LISTED EQUITY,-,-,-,-,"STANTEC, INC.",-,STN CN,-,,128,"$15,173",0.05%
LISTED EQUITY,-,-,-,-,FASTENAL CO.,-,FAST US,-,,160,"$15,168",0.05%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,"1,002","$15,156",0.05%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,28,"$15,148",0.05%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,588,"$15,141",0.05%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,74,"$15,098",0.05%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,284,"$15,069",0.05%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,25,"$15,030",0.05%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"5,205","$14,955",0.05%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,246,"$14,939",0.05%
