PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRBC] - ASSETS - 2023-12-31,RIMT Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,205,"$18,791",0.04%
LISTED EQUITY,-,-,-,-,"ROPER TECHNOLOGIES, INC.",-,ROP US,-,,23,"$18,787",0.04%
LISTED EQUITY,-,-,-,-,LINDE PLC,-,LIN US,-,,31,"$18,702",0.04%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"22,310","$18,629",0.04%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,"1,101","$18,616",0.04%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,86,"$18,368",0.04%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"1,282","$18,317",0.04%
LISTED EQUITY,-,-,-,-,IMI PLC,-,IMI LN,-,,580,"$18,269",0.04%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,104,"$18,214",0.04%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,71,"$18,151",0.04%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"2,726","$17,992",0.04%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"2,425","$17,926",0.04%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,25,"$17,616",0.04%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"3,771","$17,609",0.04%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"1,112","$17,570",0.04%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,165,"$17,558",0.04%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,88,"$17,509",0.04%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,743,"$17,469",0.04%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"1,531","$17,391",0.04%
LISTED EQUITY,-,-,-,-,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,-,CTSH US,-,,157,"$17,383",0.04%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,108,"$17,313",0.04%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,730,"$17,202",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,47,"$17,156",0.04%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"16,448","$17,106",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,100,"$17,009",0.04%
LISTED EQUITY,-,-,-,-,RICARDO PLC,-,RCDO LN,-,,"1,848","$16,920",0.04%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,414,"$16,723",0.04%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,783,"$16,518",0.04%
LISTED EQUITY,-,-,-,-,KONINKLIJKE KPN NV,-,KPN NA,-,,"3,263","$16,471",0.04%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"1,373","$16,354",0.04%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,165,"$16,300",0.04%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,171,"$16,253",0.04%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,48,"$16,151",0.04%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,49,"$16,053",0.04%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"3,087","$15,992",0.04%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,55,"$15,941",0.04%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"6,765","$15,872",0.04%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"1,268","$15,866",0.04%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"1,137","$15,798",0.04%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"2,391","$15,781",0.04%
LISTED EQUITY,-,-,-,-,PZ CUSSONS PLC,-,PZC LN,-,,"5,472","$15,662",0.04%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"1,075","$15,570",0.04%
LISTED EQUITY,-,-,-,-,"ATKORE, INC.",-,ATKR US,-,,66,"$15,541",0.04%
LISTED EQUITY,-,-,-,-,SWISSCOM AG,-,SCMN SW,-,,18,"$15,535",0.04%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,136,"$15,444",0.04%
LISTED EQUITY,-,-,-,-,ELECOM CO. LTD.,-,6750 JP,-,,845,"$15,436",0.04%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"8,310","$15,374",0.04%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,41,"$15,372",0.04%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,839,"$15,351",0.04%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,106,"$15,318",0.04%
LISTED EQUITY,-,-,-,-,PACIFIC BASIN SHIPPING LTD.,-,2343 HK,-,,"31,708","$15,294",0.04%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,787,"$15,104",0.04%
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,"1,358","$15,068",0.04%
LISTED EQUITY,-,-,-,-,"JUNIPER NETWORKS, INC.",-,JNPR US,-,,346,"$14,934",0.03%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"3,099","$14,932",0.03%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,472,"$14,925",0.03%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,42,"$14,923",0.03%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,21,"$14,869",0.03%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,13,"$14,858",0.03%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,123,"$14,848",0.03%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,80,"$14,791",0.03%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"12,393","$14,748",0.03%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,83,"$14,744",0.03%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,59,"$14,598",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,58,"$14,595",0.03%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,388,"$14,593",0.03%
LISTED EQUITY,-,-,-,-,MARUTI SUZUKI INDIA LTD.,-,MSIL IN,-,,79,"$14,515",0.03%
LISTED EQUITY,-,-,-,-,TAIHEIYO CEMENT CORP.,-,5233 JP,-,,475,"$14,369",0.03%
LISTED EQUITY,-,-,-,-,MELROSE INDUSTRIES PLC,-,MRO LN,-,,"1,344","$14,247",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"19,814","$14,206",0.03%
LISTED EQUITY,-,-,-,-,RS GROUP PLC,-,RS1 LN,-,,927,"$14,197",0.03%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,74,"$14,136",0.03%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"8,831","$14,129",0.03%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,148,"$14,126",0.03%
LISTED EQUITY,-,-,-,-,ITV PLC,-,ITV LN,-,,"11,946","$14,123",0.03%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"15,170","$14,108",0.03%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"3,500","$14,106",0.03%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,924,"$14,072",0.03%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFY US,-,,522,"$14,071",0.03%
LISTED EQUITY,-,-,-,-,DIRECT LINE INSURANCE GROUP PLC,-,DLG LN,-,,"4,122","$14,012",0.03%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,32,"$13,865",0.03%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"5,481","$13,766",0.03%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,164,"$13,673",0.03%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,69,"$13,647",0.03%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"1,619","$13,610",0.03%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,553,"$13,602",0.03%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,245,"$13,582",0.03%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"15,525","$13,549",0.03%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,487,"$13,453",0.03%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"4,397","$13,412",0.03%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,53,"$13,346",0.03%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"1,481","$13,295",0.03%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,94,"$13,286",0.03%
LISTED EQUITY,-,-,-,-,"SANKYU, INC.",-,9065 JP,-,,246,"$13,259",0.03%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"3,797","$13,254",0.03%
LISTED EQUITY,-,-,-,-,SIIX CORP.,-,7613 JP,-,,870,"$13,227",0.03%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,518,"$13,208",0.03%
LISTED EQUITY,-,-,-,-,PHILLIPS 66,-,PSX US,-,,67,"$13,108",0.03%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,309,"$13,087",0.03%
LISTED EQUITY,-,-,-,-,MUYUAN FOODS CO. LTD.,-,002714 C2,-,,"1,537","$13,081",0.03%
LISTED EQUITY,-,-,-,-,YOKOGAWA ELECTRIC CORP.,-,6841 JP,-,,458,"$12,817",0.03%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,476,"$12,816",0.03%
LISTED EQUITY,-,-,-,-,"SKYWORKS SOLUTIONS, INC.",-,SWKS US,-,,78,"$12,807",0.03%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,302,"$12,788",0.03%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,68,"$12,697",0.03%
LISTED EQUITY,-,-,-,-,MEITUAN,-,3690 HK,-,,825,"$12,687",0.03%
LISTED EQUITY,-,-,-,-,JARDINE MATHESON HOLDINGS LTD.,-,JM SP,-,,209,"$12,651",0.03%
LISTED EQUITY,-,-,-,-,"DESCARTES SYSTEMS GROUP, INC.",-,DSG CN,-,,103,"$12,640",0.03%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"1,820","$12,593",0.03%
LISTED EQUITY,-,-,-,-,EVEREST GROUP LTD.,-,EG US,-,,24,"$12,374",0.03%
LISTED EQUITY,-,-,-,-,DBS GROUP HOLDINGS LTD.,-,DBS SP,-,,333,"$12,348",0.03%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,22,"$12,334",0.03%
LISTED EQUITY,-,-,-,-,TRAVIS PERKINS PLC,-,TPK LN,-,,795,"$12,311",0.03%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"5,606","$12,222",0.03%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,189,"$12,100",0.03%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,662,"$12,085",0.03%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,22,"$12,010",0.03%
LISTED EQUITY,-,-,-,-,"CBRE GROUP, INC.",-,CBRE US,-,,88,"$12,004",0.03%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,159,"$11,980",0.03%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,40,"$11,974",0.03%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"7,234","$11,973",0.03%
LISTED EQUITY,-,-,-,-,NATWEST GROUP PLC,-,NWG LN,-,,"2,917","$11,958",0.03%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"9,510","$11,935",0.03%
LISTED EQUITY,-,-,-,-,"DOLLARAMA, INC.",-,DOL CN,-,,111,"$11,797",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,13,"$11,783",0.03%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,"6,578","$11,782",0.03%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,31,"$11,764",0.03%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"4,050","$11,728",0.03%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,436,"$11,727",0.03%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,101,"$11,678",0.03%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,15,"$11,667",0.03%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"9,155","$11,597",0.03%
LISTED EQUITY,-,-,-,-,CHAROEN POKPHAND FOODS PCL,-,CPFR TB,-,,"13,759","$11,579",0.03%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,107,"$11,469",0.03%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"5,251","$11,446",0.03%
LISTED EQUITY,-,-,-,-,CREST NICHOLSON HOLDINGS PLC,-,CRST LN,-,,"2,806","$11,389",0.03%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,532,"$11,362",0.03%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"4,327","$11,279",0.03%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,214,"$11,260",0.03%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,50,"$11,172",0.03%
LISTED EQUITY,-,-,-,-,LOJAS RENNER SA,-,LREN3 BZ,-,,"2,121","$11,148",0.03%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,59,"$11,100",0.03%
LISTED EQUITY,-,-,-,-,DEUTSCHE BOERSE AG,-,DB1 GR,-,,37,"$11,064",0.03%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,33,"$11,055",0.03%
LISTED EQUITY,-,-,-,-,QINETIQ GROUP PLC,-,QQ LN,-,,"1,909","$11,021",0.03%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"1,289","$11,020",0.03%
LISTED EQUITY,-,-,-,-,"KENVUE, INC.",-,KVUE US,-,,344,"$10,838",0.03%
LISTED EQUITY,-,-,-,-,CONSTELLATION ENERGY CORP.,-,CEG US,-,,63,"$10,796",0.03%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"9,145","$10,792",0.03%
LISTED EQUITY,-,-,-,-,CINCINNATI FINANCIAL CORP.,-,CINF US,-,,71,"$10,776",0.03%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,25,"$10,774",0.03%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,24,"$10,763",0.03%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,141,"$10,758",0.03%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"5,918","$10,726",0.02%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,39,"$10,717",0.02%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,51,"$10,712",0.02%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES LAND LTD.,-,1109 HK,-,,"2,031","$10,671",0.02%
LISTED EQUITY,-,-,-,-,GLOBANT SA,-,GLOB US,-,,30,"$10,635",0.02%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,26,"$10,619",0.02%
LISTED EQUITY,-,-,-,-,COLLINS FOODS LTD.,-,CKF AU,-,,896,"$10,607",0.02%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,56,"$10,522",0.02%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,44,"$10,350",0.02%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,"2,412","$10,340",0.02%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"1,504","$10,309",0.02%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,68,"$10,283",0.02%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,189,"$10,259",0.02%
LISTED EQUITY,-,-,-,-,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,-,MUV2 GR,-,,17,"$10,100",0.02%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,239,"$10,058",0.02%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,42,"$10,041",0.02%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,100,"$10,022",0.02%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,830,"$9,955",0.02%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,93,"$9,935",0.02%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,191,"$9,931",0.02%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,71,"$9,924",0.02%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"6,149","$9,914",0.02%
LISTED EQUITY,-,-,-,-,CENTENE CORP.,-,CNC US,-,,90,"$9,906",0.02%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,201,"$9,880",0.02%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,38,"$9,869",0.02%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,656,"$9,786",0.02%
LISTED EQUITY,-,-,-,-,CITIC SECURITIES CO. LTD.,-,6030 HK,-,,"3,253","$9,730",0.02%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,62,"$9,728",0.02%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,453,"$9,681",0.02%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,83,"$9,530",0.02%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,7,"$9,524",0.02%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"1,796","$9,465",0.02%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,784,"$9,460",0.02%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,40,"$9,436",0.02%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,659,"$9,365",0.02%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,46,"$9,341",0.02%
LISTED EQUITY,-,-,-,-,"SUN LIFE FINANCIAL, INC.",-,SLF CN,-,,121,"$9,297",0.02%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,27,"$9,289",0.02%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,26,"$9,275",0.02%
LISTED EQUITY,-,-,-,-,LIONTOWN RESOURCES LTD.,-,LTR AU,-,,"5,609","$9,255",0.02%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,14,"$9,248",0.02%
LISTED EQUITY,-,-,-,-,DOWLAIS GROUP PLC,-,DWL LN,-,,"4,626","$9,234",0.02%
LISTED EQUITY,-,-,-,-,ANHUI CONCH CEMENT CO. LTD.,-,914 HK,-,,"2,717","$9,200",0.02%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,338,"$9,197",0.02%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"3,058","$9,175",0.02%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"1,121","$9,116",0.02%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,455,"$9,109",0.02%
LISTED EQUITY,-,-,-,-,PANDORA AS,-,PNDORA DC,-,,45,"$9,108",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,91,"$9,083",0.02%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,37,"$9,067",0.02%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,37,"$9,038",0.02%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,43,"$8,998",0.02%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,15,"$8,884",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,44,"$8,832",0.02%
LISTED EQUITY,-,-,-,-,CHAMPION IRON LTD.,-,CIA AU,-,,"1,052","$8,828",0.02%
LISTED EQUITY,-,-,-,-,RAMELIUS RESOURCES LTD.,-,RMS AU,-,,"5,237","$8,824",0.02%
LISTED EQUITY,-,-,-,-,"CHENIERE ENERGY, INC.",-,LNG US,-,,35,"$8,792",0.02%
LISTED EQUITY,-,-,-,-,CHINA MENGNIU DAIRY CO. LTD.,-,2319 HK,-,,"2,202","$8,677",0.02%
LISTED EQUITY,-,-,-,-,"METLIFE, INC.",-,MET US,-,,89,"$8,676",0.02%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"1,557","$8,630",0.02%
LISTED EQUITY,-,-,-,-,GRAB HOLDINGS LTD.,-,GRAB US,-,,"1,741","$8,596",0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,48,"$8,595",0.02%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,439,"$8,585",0.02%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,12,"$8,568",0.02%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,184,"$8,540",0.02%
LISTED EQUITY,-,-,-,-,JOHN WOOD GROUP PLC,-,WG LN,-,,"2,653","$8,531",0.02%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"5,086","$8,519",0.02%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,31,"$8,438",0.02%
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,414,"$8,438",0.02%
LISTED EQUITY,-,-,-,-,IBERDROLA SA,-,IBE SM,-,,439,"$8,429",0.02%
LISTED EQUITY,-,-,-,-,BOC HONG KONG HOLDINGS LTD.,-,2388 HK,-,,"2,116","$8,418",0.02%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"4,968","$8,386",0.02%
LISTED EQUITY,-,-,-,-,A2 MILK CO. LTD.,-,A2M AU,-,,"1,963","$8,364",0.02%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,29,"$8,339",0.02%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,332,"$8,256",0.02%
LISTED EQUITY,-,-,-,-,SHOPRITE HOLDINGS LTD.,-,SHP SJ,-,,375,"$8,250",0.02%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,"1,094","$8,238",0.02%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,38,"$8,231",0.02%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,24,"$8,212",0.02%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,17,"$8,192",0.02%
LISTED EQUITY,-,-,-,-,"REPUBLIC SERVICES, INC.",-,RSG US,-,,34,"$8,191",0.02%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,883,"$8,180",0.02%
