PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HADC] - ASSETS - 2023-12-31,RIMT Australian Shares,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,GRANGE RESOURCES LTD.,-,GRR AU,-,,"63,422","$29,491",0.02%
LISTED EQUITY,-,-,-,-,PEPPER MONEY LTD.,-,PPM AU,-,,"22,480","$27,651",0.02%
LISTED EQUITY,-,-,-,-,PEET LTD.,-,PPC AU,-,,"21,595","$27,317",0.02%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"22,030","$26,987",0.02%
LISTED EQUITY,-,-,-,-,PROPEL FUNERAL PARTNERS LTD.,-,PFP AU,-,,"4,800","$24,766",0.01%
LISTED EQUITY,-,-,-,-,CREDIT CORP. GROUP LTD.,-,CCP AU,-,,"1,512","$24,502",0.01%
LISTED EQUITY,-,-,-,-,SEVEN WEST MEDIA LTD.,-,SWM AU,-,,"88,981","$24,025",0.01%
LISTED EQUITY,-,-,-,-,CALIX LTD.,-,CXL AU,-,,"6,113","$20,967",0.01%
LISTED EQUITY,-,-,-,-,TIETTO MINERALS LTD.,-,TIE AU,-,,"30,771","$18,770",0.01%
LISTED EQUITY,-,-,-,-,ALLIANCE AVIATION SERVICES LTD.,-,AQZ AU,-,,"5,743","$18,493",0.01%
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,"18,263","$17,167",0.01%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"20,625","$13,303",0.01%
LISTED EQUITY,-,-,-,-,MONASH IVF GROUP LTD.,-,MVF AU,-,,"8,396","$10,915",0.01%
LISTED EQUITY,-,-,-,-,MERIDIAN ENERGY LTD.,-,MEZ AU,-,,0,$1,0.00%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$156,778,714",91.84%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,"195,894","$4,956,113",2.90%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,"135,064","$1,626,167",0.95%
LISTED PROPERTY,-,-,-,-,DEXUS,-,DXS AU,-,,"15,236","$117,013",0.07%
LISTED PROPERTY,-,-,-,-,STOCKLAND,-,SGP AU,-,,"25,783","$114,735",0.07%
LISTED PROPERTY,-,-,-,-,NATIONAL STORAGE REIT,-,NSR AU,-,,"37,994","$87,386",0.05%
LISTED PROPERTY,-,-,-,-,WAYPOINT REIT LTD.,-,WPR AU,-,,"33,394","$81,480",0.05%
LISTED PROPERTY,-,-,-,-,INGENIA COMMUNITIES GROUP,-,INA AU,-,,"17,777","$79,109",0.05%
LISTED PROPERTY,-,-,-,-,GPT GROUP,-,GPT AU,-,,"14,704","$68,227",0.04%
LISTED PROPERTY,-,-,-,-,ARENA REIT,-,ARF AU,-,,"15,285","$56,707",0.03%
LISTED PROPERTY,-,-,-,-,CHARTER HALL LONG WALE REIT,-,CLW AU,-,,"14,633","$55,019",0.03%
LISTED PROPERTY,-,-,-,-,CHARTER HALL RETAIL REIT,-,CQR AU,-,,"14,980","$54,079",0.03%
LISTED PROPERTY,-,-,-,-,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,-,CQE AU,-,,"14,508","$43,380",0.03%
LISTED PROPERTY,-,-,-,-,RURAL FUNDS GROUP,-,RFF AU,-,,"20,305","$43,047",0.03%
LISTED PROPERTY,-,-,-,-,HOMECO DAILY NEEDS REIT,-,HDN AU,-,,"34,536","$42,134",0.02%
LISTED PROPERTY,-,-,-,-,CENTURIA OFFICE REIT,-,COF AU,-,,"30,875","$41,372",0.02%
LISTED PROPERTY,-,-,-,-,BWP TRUST,-,BWP AU,-,,"11,167","$39,419",0.02%
LISTED PROPERTY,-,-,-,-,ABACUS GROUP,-,ABG AU,-,,"30,187","$34,715",0.02%
LISTED PROPERTY,-,-,-,-,CENTURIA INDUSTRIAL REIT,-,CIP AU,-,,"9,867","$32,068",0.02%
LISTED PROPERTY,-,-,-,-,DEXUS INDUSTRIA REIT,-,DXI AU,-,,"10,662","$29,641",0.02%
LISTED PROPERTY,-,-,-,-,HOTEL PROPERTY INVESTMENTS LTD.,-,HPI AU,-,,"9,192","$26,380",0.02%
LISTED PROPERTY,-,-,-,-,GROWTHPOINT PROPERTIES AUSTRALIA LTD.,-,GOZ AU,-,,"11,225","$26,154",0.02%
LISTED PROPERTY,-,-,-,-,ABACUS STORAGE KING,-,ASK AU,-,,"14,208","$16,055",0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$7,670,400",4.49%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$170,612,812",99.94%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
